

Maria Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040312
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Hanson
Gender	Female
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1841
Witnesses	Richard Thomas; Maria Hanson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	[Groom's signature appears to have been Caultrup]
Register	Marriages 1837 - 1845, Page 96, Entry 191
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Coatup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040312&Relationship=Groom
Witnessed Marriage Of	Sarah Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040312&Relationship=Bride



