

Richard Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018844
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edge
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1821
Witnesses	Richard Edge; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 245, Entry 1872
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018844&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018844&Relationship=Bride



