

My. Ann Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107773
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Wood
Gender	Unknown
Abode	Old Milk St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6316
Source	LDS Film 560881
Parent Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107773&Relationship=Deceased
Married To	Wm. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107773&Relationship=1stParent



