

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 120, Entry 953
Source	LDS Film 2045907
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145830&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145830&Relationship=2ndParent



