

Elizabeth Merchant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105355
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Merchant
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Park Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1822
Register	Baptisms 1822 - 1823, Page 55, Entry 1389
Source	LDS Film 1656418
Parent Of	Jane Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105355&Relationship=Baptised
Married To	Amos Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105355&Relationship=1stParent



