

Thomas Carlile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carlile
Gender	Male
Abode	Great Cross Hall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1824
Occupation (As Documented)	Plane-Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1823 - 1825, Page 480, Entry 3825
Source	LDS Film 1656418
Parent Of	Thomas Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112277&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112277&Relationship=2ndParent



