

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Apr 1816
Witnesses	Wm. Barton; John Cross
Marriage Type	Licence
Marrying Minister	Richd. Blacow Officiating Minister
Register	Marriages 1813 - 1826, Page 78, Entry 234
Source	LDS Film 1656016
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069959&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069959&Relationship=Bride



