

Henry Jonathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150339
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jonathan
Gender	Male
Abode	Manchester
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1835
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptism 1834 - 1835, Page 212, Entry 1689
Source	LDS Film 1656421
Parent Of	Henry Edward Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150339&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150339&Relationship=2ndParent



