

Edward Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131415
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Berry
Gender	Male
Abode	Crabtree Lane, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Jul 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 30, Entry 236
Source	LDS Film 1468980
Married To	Isabella Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131415&Relationship=Deceased



