

[unnamed] Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094080
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Balmer
Gender	Unknown
Abode	Everton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jun 1793
Date Of Child's Death	19 Jun 1793
Notes	[Father's name could be the Christian name rather than the surname]
Register	Burials 1790 - 1812, Page 13, Entry 22
Source	LDS Film 1647560
Parent Of	Margaret Tootall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094080&Relationship=Deceased



