

John Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchel
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 15, Entry 4
Source	LDS Film 1546062
Parent Of	Margaret Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220539&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220539&Relationship=2ndParent



