

William Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pattinson
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Apr 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	25 Apr 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 17
Source	LDS Film 1468979
Parent Of	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125483&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125483&Relationship=2ndParent



