

Charles Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046264
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Butler
Gender	Male
Abode	Breck St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jan 1797
Register	Baptisms 1793 - 1799, Page 62, Entry 15
Source	LDS Film 1656377
Parent Of	Robert Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046264&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046264&Relationship=2ndParent



