

James Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042441
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Critchley
Gender	Male
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Jun 1849
Witnesses	James Critchley; Elizabeth Critchley
Marriage Type	Banns
Marrying Minister	Thos. L Pain Offic.M
Register	Marriages 1837 - 1859, Page 154, Entry 307
Source	LDS Film 1655552
Witnessed Marriage Of	William Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042441&Relationship=Groom
Witnessed Marriage Of	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042441&Relationship=Bride



