

Agnes Macqueen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232929
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Macqueen
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Female
Abode	Bedford St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 356, Entry 2843
Source	LDS Film 93886
Parent	James Macqueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232929&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232929&Relationship=2ndParent



