

Joseph Moneypenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022473
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moneypenny
Gender	Male
Abode	Thomas's street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jan 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 133
Source	LDS Film 93833
Parent Of	George Moneypenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022473&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022473&Relationship=2ndParent



