

Eliza Ann Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236894
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Allen
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tarleton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 32, Entry 254
Source	LDS Film 93887
Parent	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236894&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236894&Relationship=2ndParent



