

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Marybone
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 261, Entry 2086
Source	LDS Film 1656378
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086472&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086472&Relationship=2ndParent



