

Thomas Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotton
Gender	Male
Abode	Circus St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Aug 1851
Notes	P.
Register	Baptisms 1851 - 1872, Page 1, Entry 1603
Source	LDS Film 1656153
Parent Of	Richard Edward Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195503&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195503&Relationship=2ndParent



