

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Striker in a Foundary
Parent's Occupation (Standardised)	Striker
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Oct 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 3186
Source	LDS Film 1068892
Parent	Edward Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197808&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197808&Relationship=2ndParent



