

William Malcom Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Malcom
Surname	Davidson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Parliament Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 252, Entry 2014
Source	LDS Film 93886
Parent	William Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228841&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228841&Relationship=2ndParent



