

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Cliveland Square
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 112, Entry 35
Source	LDS Film 093913
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041595&Relationship=Deceased



