

Thomas Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017612
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lucas
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jan 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 156, Entry 19
Source	LDS Film 1656376
Married To	Esther Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017612&Relationship=Deceased



