

Simeon Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039822
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Lord
Gender	Male
Abode	Cheapside
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1785
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1785 - 1787, Page 92, Entry 39
Source	LDS Film 093913
Parent Of	Thomas Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039822&Relationship=Deceased



