

John Wickliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1758
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 30, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048420&Relationship=Groom
Witnessed Marriage Of	Sarah Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048420&Relationship=Bride



