

Jonathan Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107136
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Addison
Gender	Male
Abode	Rose Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6223
Source	LDS Film 560881
Parent Of	Thomas Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107136&Relationship=Deceased
Married To	Dory.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107136&Relationship=2ndParent



