

John William Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Rourke
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	High St Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Baptism	3 Jan 1852
Baptising Minister	James Lawrence
Register	Baptisms 1814 - 1866, Page 184, Entry 1466
Source	LDS Film 2147913
Parent	John Laugrish Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296786&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296786&Relationship=2ndParent



