

Maria Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037734
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Taylor
Married Surname	Sword
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gt. Charlotte St
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1838
Minor Or Full	full age
Status	Spinster
Witnesses	John McCulloch; Anna McCulloch
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 31, Entry 61
Source	LDS Film 656197
Witnessed By	John McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037734&Relationship=Witness_1
Witnessed By	Anna McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037734&Relationship=Witness_2
Married To	Andrew Sword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037734&Relationship=Groom



