

Edward Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137079
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phillips
Gender	Male
Abode	Albion Place Pembroke Gardens
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1830
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1831, Page 219, Entry 1749
Source	LDS Film 93878
Parent Of	Hannah Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137079&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137079&Relationship=2ndParent



