

Edward Boscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047993
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boscoe
Gender	Male
Abode	Vernon St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1796
Occupation (As Documented)	Watchspring maker
Occupation (Standardised)	Watch Spring Maker
Notes	[Name preceded by 'Edward' in the register, but the relationship not given. Edward might be the father's name]
Register	Burials 1795 - 1804, Page 48, Entry 28
Source	LDS Film 93873
Parent Of	Edward Boscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047993&Relationship=Deceased



