

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077259
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Former/Maiden/Other Surname 1	Broster
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Circus St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1811
Date Of Child's Birth	13 Sep 1811
Register	Baptisms 1810 - 1812, Page 25, Entry 1240
Source	LDS Film 1656377
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077259&Relationship=Baptised
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077259&Relationship=1stParent



