

Edward Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114262
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sumner
Gender	Male
Abode	Clayton Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1825, Page 41, Entry 325
Source	LDS Film 1656419
Parent Of	Sarah Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114262&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114262&Relationship=2ndParent



