

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130827
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 305, Entry 2433
Source	LDS Film 93877
Parent	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130827&Relationship=1stParent



