

Jacob Crierie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295173
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Crierie
Gender	Male
Abode	Chapel Place Brunswick Road West Derby
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Jan 1847
Register	Baptisms 1826 - 1853, Page 247, Entry 1970
Source	LDS Film 1545923
Parent Of	Isabella Crierie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295173&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295173&Relationship=2ndParent



