

Mary Bartley McCullagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042648
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Bartley
Surname	McCullagh
Married Surname	McMurray
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Sherwood St Liverpool
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	24 Oct 1850
Age At Marriage	21
Status	Spinster
Witnesses	Alexander Campbell; John McCullagh
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 7, Entry 14
Source	LDS Film 1656207
Witnessed By	Alexander Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042648&Relationship=Witness_1
Witnessed By	John McCullagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042648&Relationship=Witness_2
Married To	William John McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042648&Relationship=Groom



