

Hannah Joinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093830
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Joinson
Gender	Female
Abode	Everton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Jan 1791
Date Of Child's Death	22 Jan 1791
Register	Burials 1790 - 1812, Page 2, Entry 16
Source	LDS Film 1647560
Parent Of	William Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093830&Relationship=Deceased



