

Joseph Maraia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011963
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maraia
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 47, Entry 200
Source	LDS Film 1068889
Married To	Mary McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011963&Relationship=Bride



