

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Berry St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 387, Entry 3089
Source	LDS Film 93884
Parent	Thomas Morgan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178962&Relationship=1stParent
Parent	Mary Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178962&Relationship=2ndParent



