

James Tharme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153640
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tharme
Gender	Male
Abode	Fontenoy Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1836
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1836, Page 135, Entry 1078
Source	LDS Film 93834
Parent Of	Mary Tharme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153640&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153640&Relationship=2ndParent



