

Catherine Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043424
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Booker
Gender	Female
Abode	Fairhurst Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1790
Date Of Child's Death	7 Jan 1790
Register	Burials 1769 - 1800, Page 22, Entry 6
Source	LDS Film 1656373
Parent Of	Ellanour Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043424&Relationship=Deceased
Married To	Thomas Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043424&Relationship=1stParent



