

Mary Rodder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158041
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rodder
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Windsor Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1838
Register	Baptisms 1838 - 1839, Page 125, Entry 997
Source	LDS Film 1656422
Parent Of	Mary Jane Rodder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158041&Relationship=Baptised
Married To	William Rodder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158041&Relationship=1stParent



