

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068553
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Sep 1804
Witnesses	William Clayton; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 104, Entry 387
Source	LDS Film 1656015
Witnessed Marriage Of	James Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068553&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068553&Relationship=Bride



