

Ellen Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079100
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lester
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1812
Date Of Child's Birth	4 May 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 621
Source	LDS Film 93873
Parent Of	Ellen Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079100&Relationship=Baptised
Married To	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079100&Relationship=1stParent



