

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089322
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Gascoyne St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	David Cottrell, (X); Mary E. Wade
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 146, Entry 291
Source	LDS Film 1656680
Witnessed By	David Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089322&Relationship=Witness_1
Witnessed By	Mary E. Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089322&Relationship=Witness_2
Married To	Elizabeth Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089322&Relationship=Bride



