

Samuel Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197472
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Boyd
Gender	Male
Abode	Porter St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 44, Entry 352
Source	LDS Film 1656207
Parent Of	Mary Jane Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197472&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197472&Relationship=2ndParent



