

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1719
Occupation (As Documented)	Collormakr.
Occupation (Standardised)	Collarmaker
Register	Burials 1704 - 1737, Page 125, Entry 13
Source	LDS Film 1656376
Parent Of	Marthy Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001169&Relationship=Deceased



