

John Darlington Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Darlington
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jan 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 223, Entry 1384
Source	LDS Film 93834
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124791&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124791&Relationship=2ndParent



