

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Iliad St., Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Dec 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Wilkey Essery; Janet Lloyd
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 212, Entry 423
Source	LDS Film 1656019
Witnessed By	Thomas Wilkey Essery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089971&Relationship=Witness_1
Witnessed By	Janet Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089971&Relationship=Witness_2
Married To	Catherine Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089971&Relationship=Bride



