

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Abode	Harrison St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Jul 1805
Register	Burials 1805, Page 6, Entry 2
Source	LDS Film 1068889
Parent Of	William Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054307&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054307&Relationship=2ndParent



