

Francis Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002509
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Marrow
Married Surname	Kelley
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1753
Status	Spinster
Register	Marriages 1737 - 1754, Page 30, Entry 5
Source	LDS Film 1656376
Married To	Saml. Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002509&Relationship=Groom



