

James Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062540
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stewart
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1849
Witnesses	James Stewart; Hannah Graham, (X)
Marriage Type	Licence
Marrying Minister	John Wm. Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 16, Entry 32
Source	LDS Film 1656510
Witnessed Marriage Of	John Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062540&Relationship=Groom
Witnessed Marriage Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062540&Relationship=Bride



