

Elizabeth Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142331
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hodgson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	White St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1833
Register	Baptisms 1833 - 1834, Page 143, Entry 1140
Source	LDS Film 1656421
Parent Of	Hannah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142331&Relationship=Baptised
Married To	Joseph Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142331&Relationship=1stParent



