

Joseph Cheshire Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199426
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Cheshire
Surname	Smith
Gender	Male
Abode	Vine St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Chymist [sic]
Occupation (Standardised)	Chemist
Date Of Child's Birth	2 Aug 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 542
Source	LDS Film 1068892
Parent Of	Sarah Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199426&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199426&Relationship=2ndParent



