

Thomas Wittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wittingham
Gender	Male
Abode	Denison Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1801
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	1 Aug 1801
Register	Baptisms 1801, Page 40, Entry 766
Source	LDS Film 93833
Parent Of	Thomas Wittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053322&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053322&Relationship=2ndParent



