

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1763
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 32
Source	LDS Film 1656376
Parent Of	Kitty Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009800&Relationship=Baptised



