

Henry Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182258
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Muir
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Peter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 320, Entry 2557
Source	LDS Film 93884
Parent	James Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182258&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182258&Relationship=2ndParent



