

William Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burke
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1848
Witnesses	William Burke; May Rachel Marsh
Marriage Type	Banns
Marrying Minister	W. Alfd. Hamilton A.B.
Register	Marriages 1843 - 1874, Page 64, Entry 128
Source	LDS Film 2147909
Witnessed Marriage Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062210&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062210&Relationship=Bride



