

Elizabeth Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035398
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higham
Spouse's Occupation (As Documented)	Linen draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Castle street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1791
Date Of Child's Birth	2 Jun 1791
Register	Baptisms 1791, Page 245, Entry 854
Source	LDS Film 93833
Parent Of	Sarah Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035398&Relationship=Baptised
Married To	James Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035398&Relationship=1stParent



