

Elizabeth Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045349
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mason
Former/Maiden/Other Surname 1	Richardson
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	New quay
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1797
Date Of Child's Birth	15 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 521
Source	LDS Film 93833
Parent Of	Ellen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045349&Relationship=Baptised
Married To	Alexander Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045349&Relationship=1stParent



