

Robert W. B. Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196517
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	W. B.
Surname	Miller
Gender	Male
Year	1853 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Feb 1853
Register	Baptisms 1814 - 1905, Page 32, Entry 640
Source	LDS Film 1595373
Parent Of	Emily Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196517&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196517&Relationship=2ndParent



