

Esther Milton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282947
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Milton
Gender	Female
Abode	Bootle
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Nov 1800
Date Of Child's Birth	7 Sep 1800
Notes	[Mother's father's first name not given]
Register	Baptisms 1792 - 1812, Page 80, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Milton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282947&Relationship=Baptised
Married To	John Milton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282947&Relationship=1stParent



