

George   Hays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000002353
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hays
Gender	Male
Abode	Liverpool
Year	1801
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	02/12/1801
Date Of Will	10/22/1799
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	20
Will Status	Infra
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Alexander
Vessel Captain	Threlfall
Source	FHL, Reel 89810
Will Witness 1	Fanny Brin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002353DOC1&Relationship=WillWitness1
Will Witness 2	John Falcon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002353DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002353DOC1&Relationship=Executrix



