

Edward Beatey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133964
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beatey
Gender	Male
Abode	Sea Brow
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1829 - 1830, Page 228, Entry 1818
Source	LDS Film 93878
Parent Of	John Beatey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133964&Relationship=Baptised
Married To	Mary Ann Beatey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133964&Relationship=2ndParent



