

Richard Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048725
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Birtles
Gender	Male
Abode	Manchester
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1763
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Jos. Beever; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Bride and groom signed Bertels]
Register	Marriages 1760 - 1777, Page 30, Entry 3
Source	LDS Film 1656155
Witnessed By	Jos. Beever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048725&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048725&Relationship=Witness_2
Married To	Fanny Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048725&Relationship=Bride



